Store,Dept,Date,Weekly_Sales,IsHoliday_x,Temperature,Fuel_Price,MarkDown1,MarkDown2,MarkDown3,MarkDown4,MarkDown5,CPI,Unemployment,IsHoliday_y,Type,Size
2,22,2010-04-16,10474.53,False,68.07,2.808,,,,,,210.1495463,8.2,False,A,202307
2,6,2010-05-14,11850.07,False,73.31,2.854,,,,,,209.9984585,8.2,False,A,202307
44,52,2011-05-20,18.99,False,52.12,3.802,,,,,,129.0756774,6.906,False,C,39910
26,46,2011-02-25,9195.15,False,16.3,3.281,,,,,,133.4921429,7.907,False,A,152513
40,97,2010-07-30,18628.15,False,71.35,2.792,,,,,,132.5983871,5.326,False,A,155083
3,18,2011-10-07,2161.91,False,75.54,3.285,,,,,,220.4299007,7.197,False,B,37392
40,38,2010-06-11,29831.53,False,59.42,2.83,,,,,,132.4357419,5.435,False,A,155083
18,83,2010-05-28,786.46,False,69.12,2.906,,,,,,132.2939355,9.269,False,B,120653
18,21,2011-08-19,3387.2,False,69.24,3.82,,,,,,136.183129,8.89,False,B,120653
25,47,2010-05-21,14.0,False,57.17,2.958,,,,,,203.8770235,7.856,False,B,128107
21,25,2010-09-10,16368.19,True,79.3,2.565,,,,,,211.1532104,8.099,True,B,140167
29,6,2011-05-06,4050.79,False,53.63,4.078,,,,,,134.5143667,9.966,False,B,93638
2,79,2010-03-26,30181.38,False,51.26,2.732,,,,,,210.6766095,8.324,False,A,202307
19,37,2010-03-26,2555.82,False,39.07,2.963,,,,,,131.863129,8.35,False,A,203819
9,13,2010-04-02,22198.32,False,65.21,2.719,,,,,,214.3465181,6.384,False,B,125833
21,72,2010-12-17,71209.43,False,48.63,2.869,,,,,,211.0645458,8.163,False,B,140167
14,60,2011-10-28,308.0,False,51.78,3.569,,,,,,187.8774913,8.523,False,A,200898
14,81,2011-07-29,39924.78,False,81.31,3.829,,,,,,186.2955962,8.625,False,A,200898
8,58,2011-08-26,1045.0,False,84.69,3.523,,,,,,219.1336097,6.425,False,A,155078
5,52,2010-07-30,325.03,False,82.46,2.64,,,,,,211.9270006,6.496,False,B,34875
3,14,2010-04-23,3538.32,False,67.87,2.795,,,,,,213.7221852,7.343,False,B,37392
10,33,2011-06-24,12287.78,False,90.69,3.807,,,,,,129.0663,8.494,False,B,126512
4,6,2010-10-29,7106.85,False,56.94,2.718,,,,,,126.4364194,7.127,False,A,205863
9,32,2011-09-16,2416.28,False,77.95,3.526,,,,,,219.6297841,6.404,False,B,125833
20,8,2011-05-27,74986.21,False,69.12,3.985,,,,,,208.556714,7.287,False,A,203742
32,8,2010-07-30,22212.81,False,75.62,2.69,,,,,,189.9368504,9.017,False,A,203007
40,31,2010-09-10,1429.67,True,62.75,2.717,,,,,,132.7564516,5.326,True,A,155083
23,22,2011-03-18,21573.26,False,37.28,3.634,,,,,,133.8492258,5.114,False,B,114533
24,38,2011-09-16,63748.31,False,65.56,3.937,,,,,,136.3145,8.358,False,A,203819
13,90,2011-11-04,128208.42,False,43.51,3.538,,,,,,129.8051935,6.392,False,A,219622
39,93,2011-05-27,37031.43,False,82.1,3.786,,,,,,214.2408462,8.3,False,A,184109
39,18,2011-03-04,-31.11,False,63.56,3.288,,,,,,212.576205,8.395,False,A,184109
23,29,2010-06-25,11422.27,False,69.83,2.81,,,,,,132.4976,5.435,False,B,114533
41,72,2011-10-07,43819.99,False,58.74,3.498,,,,,,194.9459724,6.759,False,A,196321
32,21,2011-02-18,4858.32,False,42.09,3.051,,,,,,191.9178331,8.818,False,A,203007
32,19,2010-10-29,2851.11,False,45.45,2.748,,,,,,190.951728,9.137,False,A,203007
25,54,2011-08-26,15.0,False,66.8,3.704,,,,,,208.902476,7.274,False,B,128107
9,49,2011-09-16,47.52,False,77.95,3.526,,,,,,219.6297841,6.404,False,B,125833
9,32,2011-02-25,3285.47,False,59.01,3.065,,,,,,217.1095679,6.416,False,B,125833
16,96,2010-12-17,30.91,False,26.01,2.778,,,,,,191.0303376,6.986,False,B,57197
3,71,2010-05-28,464.44,False,78.6,2.759,,,,,,214.2037634,7.343,False,B,37392
34,72,2010-07-16,28852.77,False,78.53,2.621,,,,,,126.1498065,9.816,False,A,158114
42,81,2010-08-13,16354.05,False,88.37,3.049,,,,,,126.064,9.199,False,C,39690
24,45,2011-11-11,11.97,False,46.78,3.719,9391.17,20595.49,686.11,5950.16,6034.65,136.4618065,8.454,False,A,203819
17,2,2010-10-15,38898.08,False,47.35,2.845,,,,,,126.3266774,6.885,False,B,93188
13,16,2011-07-22,33029.62,False,78.5,3.563,,,,,,129.1507742,6.877,False,A,219622
21,59,2011-09-02,130.62,False,91.94,3.533,,,,,,215.4508632,7.852,False,B,140167
41,72,2010-07-23,43127.23,False,70.77,2.691,,,,,,189.774698,7.335,False,A,196321
11,45,2010-11-12,10.47,False,63.74,2.728,,,,,,215.3256258,7.564,False,A,207499
26,10,2010-03-19,9040.9,False,35.34,2.834,,,,,,131.8242903,8.488,False,A,152513
45,56,2010-09-10,1667.99,True,70.87,2.699,,,,,,182.598178,8.743,True,B,118221
24,92,2010-04-30,106315.87,False,51.48,3.042,,,,,,132.0644333,8.211,False,A,203819
23,45,2011-09-02,23.94,False,65.33,3.784,,,,,,136.2440968,4.584,False,B,114533
30,9,2010-11-12,48.72,False,60.95,2.728,,,,,,211.6608975,8.163,False,C,42988
20,37,2010-05-14,3522.7,False,55.91,2.982,,,,,,203.6133915,7.856,False,A,203742
22,29,2011-04-22,7656.94,False,47.76,3.919,,,,,,138.2475036,8.252,False,B,119557
23,24,2010-11-05,10533.94,False,36.6,2.938,,,,,,132.9245806,5.287,False,B,114533
5,5,2010-03-12,7465.99,False,58.5,2.667,,,,,,211.9371839,6.566,False,B,34875
34,46,2011-07-15,16574.54,False,78.09,3.563,,,,,,129.1338387,10.641,False,A,158114
3,4,2011-01-28,7480.53,False,48.71,3.01,,,,,,215.5065821,7.551,False,B,37392
19,21,2010-07-30,7933.49,False,72.83,2.932,,,,,,132.5983871,8.099,False,A,203819
5,41,2011-01-14,124.0,False,37.74,2.983,,,,,,212.008514,6.634,False,B,34875
9,4,2010-07-23,16607.18,False,84.49,2.608,,,,,,214.7865779,6.442,False,B,125833
11,30,2010-06-11,7590.75,False,82.81,2.668,,,,,,214.787913,7.343,False,A,207499
38,12,2011-12-30,87.91,True,44.64,3.428,353.07,1926.94,,25.2,770.38,130.0710323,12.89,True,C,39690
34,54,2011-03-04,34.77,False,46.21,3.305,,,,,,128.26475,10.398,False,A,158114
18,23,2010-10-22,42763.06,False,47.12,2.919,,,,,,132.8170968,9.331,False,B,120653
28,10,2010-08-27,21646.44,False,93.19,3.129,,,,,,126.0892903,14.18,False,A,206302
37,96,2011-08-05,20557.63,False,86.71,3.684,,,,,,214.2972939,8.177,False,C,39910
42,10,2010-04-30,406.06,False,69.76,3.105,,,,,,126.3805667,9.524,False,C,39690
18,27,2010-04-30,2538.0,False,51.12,2.935,,,,,,132.0644333,9.269,False,B,120653
39,59,2011-12-23,3365.01,False,54.62,3.112,3099.34,16.14,1339.1,213.49,4911.65,218.0541851,7.716,False,A,184109
1,12,2011-08-05,10145.97,False,91.65,3.684,,,,,,215.544618,7.962,False,A,151315
45,80,2011-08-12,916.98,False,77.0,3.812,,,,,,186.4512115,8.625,False,B,118221
37,20,2010-07-30,136.0,False,81.88,2.64,,,,,,210.1286794,8.36,False,C,39910
28,27,2011-09-30,980.02,False,83.26,3.877,,,,,,129.6060667,13.503,False,A,206302
25,37,2010-10-15,1962.18,False,54.09,2.868,,,,,,205.0137637,7.484,False,B,128107
5,42,2011-01-21,2147.98,False,45.41,3.016,,,,,,212.3800012,6.634,False,B,34875
38,74,2011-03-18,269.31,False,64.21,3.692,,,,,,128.5121935,14.021,False,C,39690
45,60,2011-12-23,528.0,False,42.27,3.389,797.1,89.14,1962.19,17.0,2985.51,188.9299752,8.523,False,B,118221
15,26,2010-10-01,4970.0,False,59.69,2.84,,,,,,132.7568,8.067,False,B,123737
38,11,2010-11-26,1117.51,True,47.66,3.162,,,,,,126.6692667,14.313,True,C,39690
30,25,2011-01-21,39.25,False,42.72,3.016,,,,,,211.4864691,8.028,False,C,42988
18,85,2011-07-29,1016.48,False,73.85,3.898,,,,,,135.9639355,8.89,False,B,120653
41,33,2010-10-29,8376.39,False,42.16,2.748,,,,,,190.951728,7.508,False,A,196321
20,13,2011-05-27,50904.1,False,69.12,3.985,,,,,,208.556714,7.287,False,A,203742
7,55,2011-08-19,3886.04,False,56.06,3.499,,,,,,194.2500634,8.622,False,B,70713
8,9,2010-12-03,8401.13,False,42.85,2.708,,,,,,214.9616381,6.433,False,A,155078
30,18,2011-04-01,188.36,False,56.36,3.524,,,,,,214.4886908,7.931,False,C,42988
16,3,2011-12-30,8062.15,True,23.91,3.119,921.67,11778.68,101.87,272.51,1673.25,196.3586101,6.232,True,B,57197
41,40,2010-06-04,49506.35,False,60.13,2.7,,,,,,189.422658,7.363,False,A,196321
22,9,2011-12-09,19974.44,False,45.35,3.47,3311.44,,125.93,2499.81,16837.64,140.4397857,7.706,False,B,119557
23,52,2011-02-04,3023.84,False,14.5,3.24,,,,,,133.1834194,5.114,False,B,114533
20,22,2010-08-27,11374.58,False,70.51,2.755,,,,,,204.7900305,7.527,False,A,203742
14,41,2011-08-19,4099.03,False,72.98,3.747,,,,,,186.5093071,8.625,False,A,200898
3,27,2010-12-31,697.7,True,53.2,2.943,,,,,,214.6986466,7.564,True,B,37392
36,83,2011-11-04,1572.89,False,58.97,3.287,,,,,,216.5634344,7.716,False,A,39910
2,96,2011-05-27,36231.97,False,76.42,3.786,,,,,,215.1544822,7.931,False,A,202307
19,34,2010-10-22,14874.5,False,48.45,3.049,,,,,,132.8170968,8.067,False,A,203819
8,55,2010-05-28,5849.8,False,74.71,2.759,,,,,,214.2500323,6.29,False,A,155078
28,32,2010-06-25,10472.72,False,87.27,3.084,,,,,,126.1266,14.099,False,A,206302
14,98,2010-08-13,17968.94,False,78.44,2.805,,,,,,182.6226346,8.743,False,A,200898
3,18,2010-03-05,409.93,False,53.04,2.625,,,,,,214.6751386,7.368,False,B,37392
17,36,2011-05-13,1415.0,False,49.26,3.77,,,,,,129.089,6.774,False,B,93188
42,10,2010-09-03,382.83,False,83.8,3.087,,,,,,126.1019355,9.199,False,C,39690
7,87,2011-03-18,11971.85,False,27.69,3.406,,,,,,192.1237981,8.818,False,B,70713
5,91,2011-06-24,1843.65,False,84.76,3.594,,,,,,215.6539583,6.489,False,B,34875
11,1,2010-09-03,12879.85,False,84.94,2.577,,,,,,214.8481685,7.346,False,A,207499
28,52,2011-11-18,2494.11,False,54.2,3.813,6772.46,1654.68,86.01,1068.35,9835.85,129.8268333,12.89,False,A,206302
3,52,2011-08-19,1142.84,False,88.44,3.554,,,,,,219.023271,7.567,False,B,37392
22,3,2010-05-14,7087.24,False,50.99,2.983,,,,,,136.010394,8.348,False,B,119557
26,90,2011-05-20,54240.84,False,48.86,4.101,,,,,,134.6803871,7.818,False,A,152513
25,42,2010-08-13,4710.03,False,72.73,2.805,,,,,,204.8533784,7.527,False,B,128107
25,72,2011-04-08,36539.59,False,42.11,3.72,,,,,,208.1092642,7.287,False,B,128107
39,5,2010-03-26,37560.84,False,54.83,2.732,,,,,,209.7870932,8.554,False,A,184109
39,23,2011-11-25,25008.08,True,66.36,3.236,224.08,292.94,77126.16,77.74,4875.43,217.1812533,7.716,True,A,184109
40,94,2010-03-26,39421.9,False,39.51,2.831,,,,,,131.863129,5.892,False,A,155083
1,2,2011-12-30,43539.94,True,44.55,3.129,5762.1,46011.38,260.36,983.65,4735.78,219.5359898,7.866,True,A,151315
37,9,2010-02-19,136.76,False,45.66,2.514,,,,,,210.0451024,8.554,False,C,39910
1,14,2010-11-12,13837.16,False,59.61,2.728,,,,,,212.003944,7.838,False,A,151315
32,42,2011-11-11,7061.99,False,38.1,3.505,21104.84,7842.47,47.56,3908.03,4246.86,195.6376941,8.513,False,A,203007
5,26,2011-07-15,1399.18,False,88.64,3.575,,,,,,215.9250696,6.529,False,B,34875
14,99,2011-06-24,50.0,False,74.85,3.804,,,,,,185.7919609,8.521,False,A,200898
6,87,2010-06-04,36215.33,False,79.44,2.705,,,,,,212.6982436,7.092,False,A,202505
14,6,2011-04-29,7437.47,False,66.18,3.962,,,,,,185.8029526,8.521,False,A,200898
41,31,2010-04-09,1287.0,False,37.3,2.75,,,,,,189.6901012,7.363,False,A,196321
1,3,2011-03-25,9049.02,False,69.97,3.473,,,,,,214.5999389,7.742,False,A,151315
16,17,2010-02-19,5998.22,False,21.13,2.55,,,,,,189.5340998,7.039,False,B,57197
11,25,2010-06-18,11525.4,False,84.13,2.637,,,,,,214.7858259,7.343,False,A,207499
34,6,2010-02-05,2707.31,False,35.44,2.598,,,,,,126.4420645,9.521,False,A,158114
25,41,2011-10-21,6103.0,False,50.22,3.57,,,,,,210.5473252,7.082,False,B,128107
33,8,2010-12-31,3344.44,True,52.91,3.148,,,,,,127.0876774,9.265,True,A,39690
32,41,2010-06-18,2607.5,False,60.94,2.674,,,,,,189.4185259,8.963,False,A,203007
24,28,2011-06-17,460.08,False,64.34,3.989,,,,,,135.0837333,8.212,False,A,203819
39,55,2010-12-31,18335.78,True,52.45,2.943,,,,,,210.182398,8.476,True,A,184109
18,85,2010-08-20,2061.25,False,71.76,2.796,,,,,,132.6616129,9.342,False,B,120653
25,67,2010-07-23,6939.72,False,75.37,2.771,,,,,,204.4812188,7.527,False,B,128107
41,38,2010-05-28,38252.55,False,56.97,2.737,,,,,,189.4452425,7.363,False,A,196321
18,6,2011-11-25,19539.77,True,41.97,3.536,748.82,46.0,71366.86,19.0,577.4,136.4788,8.471,True,B,120653
31,5,2010-05-07,16442.02,False,70.87,2.835,,,,,,210.0011018,8.2,False,A,203750
11,9,2010-11-12,13004.37,False,63.74,2.728,,,,,,215.3256258,7.564,False,A,207499
27,94,2011-02-25,71883.21,False,33.05,3.452,,,,,,137.3764439,7.827,False,A,204184
37,21,2011-03-11,1866.96,False,59.15,3.459,,,,,,212.8611313,8.395,False,C,39910
41,82,2010-07-23,15220.49,False,70.77,2.691,,,,,,189.774698,7.335,False,A,196321
27,6,2010-07-30,11964.64,False,79.78,2.932,,,,,,136.4554021,7.982,False,A,204184
23,22,2011-07-22,19152.96,False,76.74,3.882,,,,,,135.8738387,4.584,False,B,114533
34,14,2010-04-09,8906.64,False,51.26,2.773,,,,,,126.6019032,9.593,False,A,158114
28,3,2010-07-16,12918.43,False,97.18,3.094,,,,,,126.1498065,14.18,False,A,206302
35,29,2011-08-19,8147.98,False,72.97,3.747,,,,,,140.1289205,8.684,False,B,103681
39,72,2010-11-05,37318.88,False,61.62,2.689,,,,,,210.7202444,8.476,False,A,184109
27,1,2010-10-08,32646.1,False,57.78,2.903,,,,,,136.6277321,8.021,False,A,204184
40,59,2011-09-09,128.05,True,64.83,3.809,,,,,,136.2745806,4.584,True,A,155083
12,98,2010-10-15,772.35,False,75.0,2.976,,,,,,126.3266774,14.313,False,B,112238
28,12,2011-08-12,3014.74,False,91.04,3.701,,,,,,129.2015806,13.503,False,A,206302
3,19,2010-05-14,748.3,False,77.18,2.854,,,,,,213.6196139,7.343,False,B,37392
13,59,2010-08-13,816.01,False,74.93,2.837,,,,,,126.064,7.951,False,A,219622
10,58,2010-12-24,9819.0,False,57.06,3.236,,,,,,126.9835806,9.003,False,B,126512
19,74,2011-07-29,18118.24,False,74.86,4.004,,,,,,135.9639355,7.806,False,A,203819
1,58,2011-02-18,3659.0,False,57.36,3.045,,,,,,213.2478853,7.742,False,A,151315
1,13,2010-12-03,36170.88,False,49.27,2.708,,,,,,211.607193,7.838,False,A,151315
10,34,2011-02-18,41365.67,False,61.77,3.43,,,,,,127.99525,8.744,False,B,126512
45,26,2011-05-13,6588.69,False,60.38,4.066,,,,,,186.0719231,8.521,False,B,118221
45,52,2010-11-19,1364.99,False,50.02,3.0,,,,,,182.8989385,8.724,False,B,118221
28,19,2011-03-25,2238.86,False,54.4,3.909,,,,,,128.6160645,14.021,False,A,206302
17,8,2010-10-22,22111.21,False,47.95,2.849,,,,,,126.3815484,6.885,False,B,93188
26,16,2011-02-18,3035.69,False,19.63,3.263,,,,,,133.3701429,7.907,False,A,152513
22,31,2011-11-04,3919.5,False,42.81,3.586,,,,,,140.4279758,7.706,False,B,119557
24,67,2011-02-11,16438.79,True,26.51,3.416,,,,,,133.260871,8.252,True,A,203819
20,94,2011-09-23,55451.34,False,62.15,3.711,,,,,,209.4986126,7.274,False,A,203742
1,94,2011-08-12,71110.75,False,90.76,3.638,,,,,,215.6057878,7.962,False,A,151315
31,1,2011-01-14,13504.58,False,34.14,2.983,,,,,,211.1176713,8.028,False,A,203750
27,11,2010-02-05,20766.42,False,27.19,2.954,,,,,,135.3524608,8.237,False,A,204184
29,23,2011-05-06,17833.9,False,53.63,4.078,,,,,,134.5143667,9.966,False,B,93638
45,41,2011-06-17,2575.5,False,69.32,3.842,,,,,,185.6719333,8.521,False,B,118221
7,96,2011-05-13,319.11,False,36.61,3.767,,,,,,192.826069,8.595,False,B,70713
27,32,2011-07-01,11085.48,False,73.76,3.916,,,,,,139.36375,7.85,False,A,204184
19,22,2010-11-12,13756.02,False,40.3,3.065,,,,,,132.9783226,8.067,False,A,203819
24,13,2010-08-06,33213.69,False,74.54,2.942,,,,,,132.6141935,8.117,False,A,203819
28,17,2011-01-28,8415.19,False,50.74,3.342,,,,,,127.5800323,14.021,False,A,206302
42,90,2010-04-09,53102.25,False,65.29,3.004,,,,,,126.6019032,9.524,False,C,39690
24,71,2010-02-19,8405.92,False,31.05,2.909,,,,,,131.637,8.326,False,A,203819
17,9,2010-06-25,47846.08,False,62.64,2.82,,,,,,126.1266,6.635,False,B,93188
6,8,2011-12-02,50302.8,False,51.18,3.172,6264.18,74.94,2885.14,3904.82,27272.53,220.2937686,6.551,False,A,202505
3,35,2011-03-11,1934.03,False,61.29,3.459,,,,,,217.4653683,7.551,False,B,37392
33,14,2011-03-11,1142.04,False,66.51,3.63,,,,,,128.3995,8.951,False,A,39690
5,5,2011-03-18,7338.69,False,64.31,3.488,,,,,,214.9257339,6.634,False,B,34875
17,81,2011-04-15,10978.91,False,39.98,3.616,,,,,,128.9107333,6.774,False,B,93188
1,33,2010-03-12,5666.25,False,57.79,2.667,,,,,,211.3806429,8.106,False,A,151315
43,79,2011-09-16,10987.29,False,77.17,3.526,,,,,,207.8527143,10.641,False,C,41062
29,11,2010-02-12,6392.19,True,28.14,2.771,,,,,,131.5866129,10.064,True,B,93638
9,90,2011-03-18,2861.06,False,63.82,3.488,,,,,,217.9563371,6.416,False,B,125833
32,23,2011-05-13,17534.11,False,56.09,3.767,,,,,,192.826069,8.595,False,A,203007
25,27,2011-08-26,1069.09,False,66.8,3.704,,,,,,208.902476,7.274,False,B,128107
19,55,2010-08-13,14126.06,False,72.71,2.923,,,,,,132.63,8.099,False,A,203819
6,8,2010-04-23,47581.75,False,64.11,2.795,,,,,,211.9442745,7.092,False,A,202505
16,8,2011-07-22,15157.98,False,65.36,3.545,,,,,,193.5120367,6.338,False,B,57197
11,34,2010-10-22,18010.43,False,72.6,2.725,,,,,,215.17839,7.564,False,A,207499
44,95,2010-12-03,24523.91,False,25.8,2.812,,,,,,126.7313333,7.61,False,C,39910
38,97,2011-12-30,7812.19,True,44.64,3.428,353.07,1926.94,,25.2,770.38,130.0710323,12.89,True,C,39690
26,29,2011-07-29,2843.93,False,63.32,3.898,,,,,,135.9639355,7.767,False,A,152513
4,14,2010-04-09,21059.47,False,54.16,2.773,,,,,,126.6019032,7.896,False,A,205863
11,7,2010-03-19,30104.67,False,61.51,2.72,,,,,,214.5301219,7.368,False,A,207499
2,7,2010-02-05,28512.95,False,40.19,2.572,,,,,,210.7526053,8.324,False,A,202307
13,32,2011-07-15,9382.51,False,75.59,3.553,,,,,,129.1338387,6.877,False,A,219622
5,8,2010-12-17,14388.53,False,51.61,2.869,,,,,,211.9580815,6.768,False,B,34875
41,35,2010-09-10,1900.0,True,63.3,2.78,,,,,,190.3958293,7.335,True,A,196321
29,14,2010-10-15,7404.95,False,55.23,2.878,,,,,,132.7633548,10.524,False,B,93638
25,80,2011-01-21,12.04,False,23.21,3.229,,,,,,205.0460497,7.343,False,B,128107
30,72,2010-02-26,113.68,False,45.31,2.561,,,,,,210.9759573,8.324,False,C,42988
33,46,2010-02-26,1596.75,False,56.5,2.825,,,,,,126.5522857,10.115,False,A,39690
21,38,2011-05-13,44448.14,False,75.04,3.899,,,,,,215.6124735,7.931,False,B,140167
5,4,2010-09-10,9619.2,True,79.86,2.565,,,,,,212.0499271,6.496,True,B,34875
13,35,2010-05-07,4101.0,False,44.42,2.948,,,,,,126.2898,8.107,False,A,219622
29,85,2010-03-12,1738.93,False,43.43,2.805,,,,,,131.784,10.064,False,B,93638
32,37,2011-07-22,2829.06,False,76.0,3.545,,,,,,193.5120367,8.622,False,A,203007
20,54,2010-02-26,619.5,False,32.32,2.754,,,,,,204.4630869,8.187,False,A,203742
34,82,2010-06-18,12128.46,False,73.48,2.635,,,,,,126.114,9.593,False,A,158114
25,35,2010-11-26,2933.64,True,43.43,3.039,,,,,,204.9621,7.484,True,B,128107
14,29,2011-09-16,8215.9,False,69.17,3.742,,,,,,186.8024,8.625,False,A,200898
31,24,2010-12-10,6045.44,False,46.35,2.843,,,,,,211.1247993,8.163,False,A,203750
28,13,2011-01-07,39593.74,False,37.64,3.287,,,,,,127.1917742,14.021,False,A,206302
22,54,2011-07-01,51.8,False,70.8,3.815,,,,,,139.36375,8.023,False,B,119557
8,25,2010-09-24,5335.51,False,72.21,2.624,,,,,,214.9547795,6.315,False,A,155078
10,11,2011-10-28,25940.74,False,72.79,3.843,,,,,,129.7936774,7.874,False,B,126512
40,23,2011-10-28,15123.56,False,42.09,3.604,,,,,,136.4884516,4.42,False,A,155083
28,22,2011-11-25,17198.31,True,53.25,3.622,2232.08,179.73,61319.72,513.76,1790.89,129.8364,12.89,True,A,206302
10,90,2010-07-23,14148.25,False,88.44,3.112,,,,,,126.1283548,9.199,False,B,126512
4,74,2011-12-16,18769.57,False,36.44,3.149,2756.67,72.3,1790.15,777.65,10261.95,129.8980645,5.143,False,A,205863
18,17,2010-09-03,21569.32,False,75.42,2.735,,,,,,132.7248387,9.342,False,B,120653
4,2,2011-04-08,92681.28,False,62.61,3.605,,,,,,128.8238065,5.946,False,A,205863
2,51,2010-03-26,11.04,False,51.26,2.732,,,,,,210.6766095,8.324,False,A,202307
15,23,2011-09-23,19530.91,False,59.0,3.899,,,,,,136.367,7.806,False,B,123737
41,16,2011-11-18,3442.44,False,36.64,3.479,2513.13,581.97,69.52,194.54,6131.09,195.7184713,6.759,False,A,196321
39,16,2010-12-03,4193.47,False,53.55,2.708,,,,,,210.376263,8.476,False,A,184109
33,14,2011-04-01,836.99,False,71.41,3.772,,,,,,128.7199355,8.687,False,A,39690
13,9,2010-02-05,26597.1,False,31.53,2.666,,,,,,126.4420645,8.316,False,A,219622
12,26,2010-05-28,11618.22,False,67.84,3.058,,,,,,126.1602258,14.099,False,B,112238
5,1,2010-04-23,7178.81,False,65.13,2.795,,,,,,210.9891204,6.465,False,B,34875
34,94,2010-10-29,32873.41,False,50.78,2.718,,,,,,126.4364194,10.21,False,A,158114
42,28,2010-03-26,86.5,False,60.05,2.98,,,,,,126.6050645,9.765,False,C,39690
16,94,2010-03-05,4.9,False,27.92,2.62,,,,,,189.6695049,7.039,False,B,57197
24,24,2010-07-02,6245.25,False,71.12,2.958,,,,,,132.5218667,8.117,False,A,203819
16,23,2011-05-13,6986.59,False,43.29,3.767,,,,,,192.826069,6.339,False,B,57197
22,28,2011-09-09,729.58,True,69.14,3.809,,,,,,140.2310173,8.023,True,B,119557
25,35,2011-11-25,2372.67,True,43.49,3.492,208.47,65.0,58539.77,6.47,926.72,211.4120757,7.082,True,B,128107
32,87,2011-04-22,5917.67,False,48.69,3.636,,,,,,192.5234638,8.595,False,A,203007
28,32,2010-08-20,8135.05,False,92.81,3.041,,,,,,126.0766452,14.18,False,A,206302
1,92,2010-09-24,110184.21,False,80.94,2.624,,,,,,211.5972246,7.787,False,A,151315
45,18,2010-08-13,5.25,False,78.44,2.805,,,,,,182.6226346,8.743,False,B,118221
30,28,2011-04-01,205.68,False,56.36,3.524,,,,,,214.4886908,7.931,False,C,42988
12,58,2011-05-06,2140.0,False,68.4,4.193,,,,,,129.0444333,13.736,False,B,112238
24,26,2011-07-01,7297.63,False,70.27,3.916,,,,,,135.4468,8.358,False,A,203819
5,32,2011-07-29,1673.95,False,89.42,3.682,,,,,,216.0464364,6.529,False,B,34875
15,36,2010-02-26,774.0,False,29.87,2.91,,,,,,131.686,8.35,False,B,123737
32,20,2010-02-26,5250.33,False,26.64,2.586,,,,,,189.6018023,9.014,False,A,203007
27,6,2010-06-25,13609.92,False,78.02,2.958,,,,,,136.3483143,8.058,False,A,204184
22,32,2011-10-14,5086.32,False,62.63,3.583,,,,,,140.4784194,7.706,False,B,119557
3,23,2011-06-24,13899.28,False,84.94,3.594,,,,,,218.45094,7.574,False,B,37392
20,17,2010-04-23,14249.85,False,50.65,2.902,,,,,,203.6905586,7.856,False,A,203742
34,10,2010-04-30,14414.78,False,56.58,2.787,,,,,,126.3805667,9.593,False,A,158114
7,31,2011-04-29,941.4,False,26.79,3.663,,,,,,192.6243322,8.595,False,B,70713
45,10,2011-09-30,13255.03,False,70.66,3.645,,,,,,187.2566641,8.625,False,B,118221
39,74,2010-04-30,17538.22,False,70.03,2.78,,,,,,209.170772,8.464,False,A,184109
19,1,2010-04-30,12272.4,False,49.89,3.042,,,,,,132.0644333,8.185,False,A,203819
28,31,2010-02-12,3432.76,True,47.87,2.946,,,,,,126.4962581,13.975,True,A,206302
11,95,2011-04-01,69327.03,False,69.1,3.524,,,,,,218.2114184,7.574,False,A,207499
34,81,2010-06-11,16294.48,False,80.84,2.668,,,,,,126.1119032,9.593,False,A,158114
40,92,2010-07-30,83071.83,False,71.35,2.792,,,,,,132.5983871,5.326,False,A,155083
23,81,2011-01-21,9092.48,False,15.58,3.232,,,,,,133.0285161,5.114,False,B,114533
13,16,2010-08-06,26935.8,False,81.24,2.802,,,,,,126.0854516,7.951,False,A,219622
28,18,2011-12-09,48284.56,False,42.17,3.644,6628.73,21.0,140.19,6168.78,14073.59,129.8555333,12.89,False,A,206302
32,8,2010-10-29,24986.64,False,45.45,2.748,,,,,,190.951728,9.137,False,A,203007
23,1,2010-03-12,33445.02,False,36.07,2.805,,,,,,131.784,5.892,False,B,114533
4,79,2011-06-17,52499.0,False,83.51,3.618,,,,,,129.0432,5.946,False,A,205863
27,1,2010-10-29,79865.16,False,61.02,3.055,,,,,,136.7375484,8.021,False,A,204184
8,29,2011-05-13,2479.76,False,72.96,3.899,,,,,,219.4159857,6.297,False,A,155078
15,94,2010-05-07,485.0,False,63.16,3.095,,,,,,132.1062,8.185,False,B,123737
32,96,2010-06-04,3146.01,False,66.69,2.7,,,,,,189.422658,8.963,False,A,203007
29,27,2011-11-18,1704.55,False,50.62,3.571,7021.01,967.62,15.97,392.25,5793.48,136.4666667,9.357,False,B,93638
19,93,2010-02-12,36628.49,True,23.22,2.94,,,,,,131.5866129,8.35,True,A,203819
40,90,2010-05-14,55336.93,False,45.5,2.983,,,,,,132.152129,5.435,False,A,155083
29,93,2010-12-24,1164.23,False,29.76,3.15,,,,,,132.7477419,10.524,False,B,93638
12,21,2011-07-22,3862.25,False,91.17,3.794,,,,,,129.1507742,13.503,False,B,112238
20,35,2010-09-24,4003.0,False,69.37,2.713,,,,,,204.8182126,7.527,False,A,203742
28,40,2010-07-09,41642.61,False,90.37,3.1,,,,,,126.1518,14.18,False,A,206302
6,74,2010-02-12,19161.03,True,40.57,2.548,,,,,,212.7700425,7.259,True,A,202505
25,56,2010-11-05,732.85,False,38.8,2.917,,,,,,205.160837,7.484,False,B,128107
41,59,2010-02-12,852.84,True,23.04,2.572,,,,,,189.4642725,7.541,True,A,196321
18,16,2011-05-20,26568.4,False,57.55,4.101,,,,,,134.6803871,8.975,False,B,120653
32,60,2011-01-21,440.0,False,34.54,2.973,,,,,,191.5731924,8.818,False,A,203007
32,80,2011-07-01,17711.98,False,72.86,3.597,,,,,,193.0930552,8.622,False,A,203007
35,26,2010-02-26,13356.62,False,36.0,2.754,,,,,,135.5195191,9.262,False,B,103681